﻿name,alt,from_date,to_date,description,source,confidence,image
"Gas Networks Ireland","Gréasán Gáis Éireann",2014-06-03,,,"Gas Regulation Act 2013; S.I. No. 229/2014",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Gréasán Gáis Éireann","DECNR Press Release 19 December 2013, 'Government approves Renaming Strategy for Bord Gáis Éireann'","Irish Language Name",2014-06-03,,5,533,533
" Private limited company","Gas Regulation Act 2013; S.I. No. 229/2014",,2014-06-03,,5,928,13
Trading,"Gas Regulation Act 2013; S.I. No. 229/2014",,2014-06-03,,5,1124,15
"Enterprise and Economic Development","Gas Regulation Act 2013; S.I. No. 229/2014",,2014-06-03,,4,993,6
Ervia,"ESB (Electronic Communications Networks) Act 2014; S.I. No. 287/2014",,2014-06-20,,5,1939,844
"Bord Gáis Éireann ","Gas Regulation Act 2013; S.I. No. 229/2014; ESB (Electronic Communications Networks) Act 2014; S.I. No. 287/2014",,2014-06-03,2014-06-20,5,1940,104
"Cork ",http://www.bordgaisnetworks.ie/,,2014-06-03,,5,626,6
"fuel and energy","Gas Regulation Act 2013; S.I. No. 229/2014",,2014-06-03,,5,1636,22
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2013,39,,,,1232,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,229,,,,1231,2
1555,1113,"Gas Regulation Act 2013",2014-06-03,104,845
