﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Communications, Climate Action and Environment","An Roinn Cumarsáide,Gníomhaithe ar son na hAaeráide agus Comhshaoil",2016-07-23,2020-09-24,"Creation of new Department to succeed Dept of Communications, Energy and Natural Resources. Subsequently replaced by Department of the Environment, Climate and Communications. Public broadcasting responsibilities also transferred to new Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media
","S.I. No. 421/2016; www.dccae.gov.ie ; www.merrionstreet.ie/MerrionStreet/en/News-Room/Speeches/Speech_by_An_Taoiseach_Enda_Kenny_TD_Nomination_of_Members_of_the_Government.html; S.I. No. 373/2020; S.I. No. 372/2020
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Cumarsáide,Gníomhaithe ar son na hAaeráide agus Comhshaoil",,,2016-07-23,,5,542,542
" Ministerial Departments",,,2016-07-23,,5,931,1
"Policy Formation and Execution",,,2016-07-23,,5,1127,10
"Regulatory (over public and private sectors)",,,2016-07-23,,5,1128,12
"Information Providing",,,2016-07-23,,5,1129,8
Communications,,,2016-07-23,,5,995,2
"Environmental Protection",,,2016-07-23,,5,996,7
"Dublin ",,,2016-07-23,,5,628,10
"Eamon Ryan","S.I. No. 373/2020; https://president.ie/en/diary/details/president-appoints-members-of-government-2020","Green Party; Appointed following formation of Government in June 2020. Ministerial title and name of Department later changed pursuant to S.I. No. 373/2020",2020-06-27,2020-09-24,5,624,157
"Richard Bruton","""https://www.oireachtas.ie/en/debates/debate/dail/2018-10-11/27/;https://en.wikipedia.org/wiki/Richard_Bruton""",,2018-10-16,2020-06-27,5,600,220
"Denis Naughten",https://en.wikipedia.org/wiki/Denis_Naughten,"Appointed as minister and resigns in Oct 2018 after controversy over broadband",2016-07-23,2018-10-11,5,599,240
"protection of biodiversity and landscape",,,2016-07-23,,5,1638,32
communication,,,2016-07-23,,5,1639,25
yes,,"Assume FOI applies as per all Government Departments",2016-07-23,,5,272,1
yes,,"Assume C & AG remit applies as per all Government Departments",2016-07-23,,5,343,1
yes,,"Assume Ombudsman remit applies as per all Government Departments",2016-07-23,,5,382,1
3043,"Department of Communications, Climate Action and Environment",438895000,49684000,euro,"DPER Databank",,2016
3044,"Department of Communications, Climate Action and Environment",502916000,54698000,euro,"DPER Databank",,2017
3045,"Department of Communications, Climate Action and Environment",552365000,61986000,euro,"DPER Databank",,2018
3046,"Department of Communications, Climate Action and Environment",587355000,65175000,euro,"DPER Databank",,2019
3047,"Department of Communications, Climate Action and Environment",790652000,70969000,euro,"DPER Databank",,2020
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2016,421,,,,1264,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,373,,,,1429,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,372,,,,1443,2
1574,1124,"S.I. No. 421/2016 (Communications, Climate Action and Environment)",2016-07-23,143,856
1649,1185,"S.I. No. 373/2020 (Department of the Environment, Climate and Communications)",2020-09-24,856,920
1655,1191,"S.I. No. 372/2020 (Transfer of Departmental Administration and Ministerial Functions)",2020-09-23,856,862
