﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Further and Higher Education, Research, Innovation and Science","An Roinn Breisoideachais agus Ardoideachais, Taighde, Nuálaíochta agus Eolaíochta",2020-08-02,,"Creation of a new Department which assumed a number of responsibilities within the remit of the prior Department of Education & Skills (as it then was)","Ministers and Secretaries and Ministerial, Parliamentary, Judicial and Court Offices (Amendment) Act 2020 (No. 10 of 2020); https://www.gov.ie/en/organisation/department-of-higher-education-innovation-and-science/ ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Breisoideachais agus Ardoideachais, Taighde, Nuálaíochta agus Eolaíochta","Ministers and Secretaries and Ministerial, Parliamentary, Judicial and Court Offices (Amendment) Act 2020 (No. 10 of 2020)",,2020-08-02,,5,631,631
" Ministerial Departments","Ministers and Secretaries and Ministerial, Parliamentary, Judicial and Court Offices (Amendment) Act 2020 (No. 10 of 2020)",,2020-08-02,,5,993,1
"Policy Formation and Execution","Ministers and Secretaries and Ministerial, Parliamentary, Judicial and Court Offices (Amendment) Act 2020 (No. 10 of 2020); https://www.gov.ie/en/organisation/department-of-higher-education-innovation-and-science/",,2020-08-02,,5,1204,10
"Education and Training","Ministers and Secretaries and Ministerial, Parliamentary, Judicial and Court Offices (Amendment) Act 2020 (No. 10 of 2020); https://www.gov.ie/en/organisation/department-of-higher-education-innovation-and-science/",,2020-08-02,,5,1070,4
"Dublin ",https://www.gov.ie/en/organisation/department-of-higher-education-innovation-and-science/,,2020-08-02,,5,676,10
"Simon Harris","""https://www.oireachtas.ie/en/debates/debate/dail/2020-06-27/11/; https://president.ie/en/diary/details/president-appoints-members-of-government-2020; Ministers and Secretaries and Ministerial, Parliamentary, Judicial and Court Offices (Amendment) Act 2020 (No. 10 of 2020)""","Fine Gael; Appointed following formation of Government in June 2020. New Department was formally established on 2 August 2020",2020-08-02,,5,630,256
"tertiary education","Ministers and Secretaries and Ministerial, Parliamentary, Judicial and Court Offices (Amendment) Act 2020 (No. 10 of 2020); https://www.gov.ie/en/organisation/department-of-higher-education-innovation-and-science/ ",,2020-08-02,,5,1758,56
"post-secondary non-tertiary education","Ministers and Secretaries and Ministerial, Parliamentary, Judicial and Court Offices (Amendment) Act 2020 (No. 10 of 2020); https://www.gov.ie/en/organisation/department-of-higher-education-innovation-and-science/ ",,2020-08-02,,5,1759,55
"Research and Development (Education)","Ministers and Secretaries and Ministerial, Parliamentary, Judicial and Court Offices (Amendment) Act 2020 (No. 10 of 2020); https://www.gov.ie/en/organisation/department-of-higher-education-innovation-and-science/",,2020-08-02,,5,1760,59
yes,"Freedom of Information Act 2014 (No. 30 of 2014)",,2020-08-02,,5,317,1
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923) (as amended)",,2020-08-02,,5,382,1
yes,"Ombudsman Act 1980 (No. 26 of 1980) (as amended)",,2020-08-02,,5,417,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2020,10,,,,1410,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,451,,,,1532,2
1654,1190,"S.I. No. 451/2020 (Further and Higher Education, Research, Innovation and Science)",2020-10-21,716,924
1676,1210,"Ministers and Secretaries and Ministerial, Parliamentary, Judicial and Court Offices (Amendment) Act 2020 (Department of Further and Higher Education, Research, Innovation and Science)",2020-08-02,716,924
