﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of the Environment, Community and Local Government","An Roinn Comhshaoil, Pobail agus Rialtais Áitiúil",2011-05-02,2016-07-23,,"Creation: S.I. No. 193/2011, Termination: S.I. No. 394/2016; http://www.environ.ie/
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Comhshaoil, Pobail agus Rialtais Áitiúil","S.I. No. 193/2011; http:/​/​www.environ.ie/​; S.I. No. 394/2016","Irish Language Name",2011-05-02,2016-07-23,5,460,460
" Ministerial Departments","S.I. No. 193/2011; http:/​/​www.environ.ie/​; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,849,1
"Policy Formation and Execution","S.I. No. 193/2011; http:/​/​www.environ.ie/​; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,1043,10
"Environmental Protection","S.I. No. 193/2011; http:/​/​www.environ.ie/​; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,900,7
"Housing and Community Amenities","S.I. No. 193/2011; http:/​/​www.environ.ie/​; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,901,10
"Dublin ","http:/​/​www.environ.ie/​; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,572,10
"Phil Hogan"," ","""Fine Gael",2011-05-02,2014-07-11,0,569,229
"Alan Kelly",,"Labour Party",2014-07-11,2016-05-06,1,609,246
"Research and Development (Environmental Protection)","S.I. No. 193/2011; http:/​/​www.environ.ie/​; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,1523,33
"environmental protection NEC","S.I. No. 193/2011; http:/​/​www.environ.ie/​; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,1524,34
"housing development","S.I. No. 193/2011; http:/​/​www.environ.ie/​; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,1525,35
"community development","S.I. No. 193/2011; http:/​/​www.environ.ie/​; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,1526,36
"housing and community amenities NEC","S.I. No. 193/2011; http:/​/​www.environ.ie/​; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,1527,40
yes,"S.I. No. 193/2011; http:/​/​www.environ.ie/​; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,254,1
yes,"S.I. No. 193/2011; http:/​/​www.environ.ie/​; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,322,1
yes,"S.I. No. 193/2011; http:/​/​www.environ.ie/​; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,361,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2011,193,,,,1096,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2016,394,,,,1262,2
1381,967,"S.I. No. 193/2011 (Environment, Community and Local Government)",2011-05-02,142,773
1538,1099,"Local Government (Miscellaneous Provisions) Act 2012 (Fire Services)",2012-06-08,129,773
1539,1099,"Local Government (Miscellaneous Provisions) Act 2012 (Fire Services)",2012-06-08,773,773
1579,1127,"S.I. No. 394/2016 - Environment, Community and Local Government (Alteration of Name of Department and Title of Minister) Order 2016",2016-07-23,773,858
