﻿name,alt,from_date,to_date,description,source,confidence,image
"Dietitians Registration Board",CORU,2012-11-01,,,"Health and Social Care Professionals Act 2005; S.I. No. 439/2012",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
CORU,www.coru.ie,"Collective brand name for the Health and Social Care Professionals Council and Registration Boards",2007-03-20,,5,562,562
" Statutory Corporation","Health and Social Care Professionals Act 2005; S.I. No. 439/2012",,2012-11-01,,5,871,5
"Regulatory (over public and private sectors)","Health and Social Care Professionals Act 2005; S.I. No. 439/2012",,2012-11-01,,5,1064,12
Health,"Health and Social Care Professionals Act 2005; S.I. No. 439/2012",,2012-11-01,,5,926,9
"Department of Health (II)","Health and Social Care Professionals Act 2005; S.I. No. 439/2012",,2012-11-01,,5,1822,777
"public health services","Health and Social Care Professionals Act 2005; S.I. No. 439/2012",,2012-11-01,,5,1564,44
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2005,27,,,,1135,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2012,439,,,,1136,2
1426,1000,"S.I. No. 439/2012 (Dieticians Registration Board)",2012-11-01,0,792
