﻿name,alt,from_date,to_date,description,source,confidence,image
"Dublin Dental Hospital Board",,1963-07-17,,,"McGauran et al. 2005;
Statutory Instrument No. 129 of 1963; Statutory Instrument No.370 of 1980
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Statutory Instrument No. 129 of 1963; Statutory Instrument No.370 of 1980
",,1963-07-17,,1,76,5
Delivery,"Statutory Instrument No. 129 of 1963; Statutory Instrument No.370 of 1980
",,1963-07-17,,5,89,6
Health,"Statutory Instrument No. 129 of 1963; Statutory Instrument No.370 of 1980
",,1963-07-17,,5,82,9
"Department of Health (I)","S.I. No. 129/1963; S.I. No. 308/1997",,1963-07-17,1997-07-11,5,1610,296
"Department of Health and Children","S.I. No. 308/1997; S.I. No. 219/2011",,1997-07-11,2011-06-04,5,1611,134
"Department of Health (II)","S.I. No. 219/2011",,2011-06-04,,5,1671,777
"Dublin ","Statutory Instrument No. 129 of 1963; Statutory Instrument No.370 of 1980
",,1963-07-17,,5,25,10
"hospital services","Statutory Instrument No. 129 of 1963; Statutory Instrument No.370 of 1980
",,1963-07-17,,5,105,43
yes,"Comptroller and Auditor General (Amendment) Act, 1993",,1993-10-01,,5,268,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,63,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1963,129,,,,218,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1980,370,,,,219,2
1275,873,"Dublin Dental Hospital Board",1963-07-17,0,84
