﻿name,alt,from_date,to_date,description,source,confidence,image
"An Foras Teanga",,1999-12-02,,"Also known as North/South Language Body. Is comprised of two agencies: Ulster-Scots Agency and Foras na Gaeilge, each of which has its own board, whose members together constitute the board of the An Foras Teanga","McGauran et al. 2005; http://www.anforasteanga.ie/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","http://www.anforasteanga.ie/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,319,5
"Advisory - Consultative - Representation - Advocacy","http://www.anforasteanga.ie/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,323,4
"Education and Training","http:/​/​www.anforasteanga.ie/​; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,329,4
"Recreation, Culture, Religion","http:/​/​www.anforasteanga.ie/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,330,13
"Department of Community, Rural and Gaeltacht Affairs ","http:/​/​www.anforasteanga.ie/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999","In partnership with the Department of Culture, Arts, and Leisure in Northern Ireland",1999-12-02,2010-06-02,5,189,139
"Department of Community, Equality and Gaeltacht Affairs","http:/​/​www.anforasteanga.ie/; S.I. No. 164/2011",,2010-06-02,2011-05-01,5,1478,728
"Department of Tourism, Culture and Sport","S.I. No. 164/2011; S.I. No. 220/2011",,2011-05-01,2011-06-02,5,1620,712
"Department of Arts, Heritage and the Gaeltacht","S.I. No. 220/2011; S.I. No. 357/2016",,2011-06-02,2016-07-07,5,1621,772
"Department of Arts, Heritage, Regional, Rural and Gaeltacht Affairs","S.I. No. 357/2016; S.I. No. 350/2017",,2016-07-07,2017-08-01,1,1952,855
"Department of Culture, Heritage and the Gaeltacht","S.I. No. 350/2017; S.I. No. 403/2020",,2017-08-01,2020-09-30,5,1953,862
"Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media","S.I. No. 403/2020",,2020-09-30,,5,2193,921
"education not definable by level","http://www.anforasteanga.ie/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,544,57
"Research and Development (Education)","http://www.anforasteanga.ie/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,545,59
"education NEC","http://www.anforasteanga.ie/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,546,60
"recreational and sporting services","http://www.anforasteanga.ie/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,547,47
"cultural services","http://www.anforasteanga.ie/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,548,48
"religious and other community services","http://www.anforasteanga.ie/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,549,50
"Research and Development (RCR)","http://www.anforasteanga.ie/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,550,51
"recreation, culture and religion NEC","http://www.anforasteanga.ie/; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1999-12-02,,5,551,52
yes,http://audgen.gov.ie/,,,,5,93,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,185,1
1703,"An Foras Teanga",1076000,508000,euro,"DPER databank",,1999
1704,"An Foras Teanga",7576000,1530000,euro,"DPER databank",,2000
1705,"An Foras Teanga",13883000,1254000,euro,"DPER databank",,2002
1706,"An Foras Teanga",13614000,1417000,euro,"DPER databank",,2003
1707,"An Foras Teanga",14260000,1847000,euro,"DPER databank",,2004
1708,"An Foras Teanga",13720000,2067000,euro,"DPER databank",,2005
1709,"An Foras Teanga",15135000,2222000,euro,"DPER databank",,2006
1710,"An Foras Teanga",16167000,2365000,euro,"DPER databank",,2007
1711,"An Foras Teanga",18346000,2435000,euro,"DPER databank",,2008
1712,"An Foras Teanga",16116000,3520000,euro,"DPER databank",,2009
1713,"An Foras Teanga",16199000,2283000,euro,"DPER databank",,2010
1714,"An Foras Teanga",15873000,2587000,euro,"DPER databank",,2011
1715,"An Foras Teanga",15397000,2583000,euro,"DPER databank",,2012
1716,"An Foras Teanga",14443000,2568000,euro,"DPER databank",,2013
1717,"An Foras Teanga",13578000,2259000,euro,"DPER databank",,2014
2370,"An Foras Teanga",13468000,2499000,euro,"DPER Databank",,2015
2371,"An Foras Teanga",13249000,2600000,euro,"DPER Databank",,2016
2372,"An Foras Teanga",13508000,2537000,euro,"DPER Databank",,2017
2373,"An Foras Teanga",13325000,2513000,euro,"DPER Databank",,2018
2374,"An Foras Teanga",13323000,2755000,euro,"DPER Databank",,2019
2967,"An Foras Teanga",13383000,2815000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1999,1,,,,135,1
340,64,"British-Irish Agreement Act 1999",1999-12-02,0,325
